

Thomas Hawkshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012119
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hawkshaw
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Apr 1755
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1754 - 1765, Page 4, Entry 12
Source	LDS Film 1656376
Parent Of	Thos. Hawkshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012119&Relationship=Deceased



