

Alexander Gordon Carte	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107504
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Gordon
Surname	Carte
Gender	Male
Abode	Duke St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1823
Occupation (As Documented)	Ordinance Store Keeper
Occupation (Standardised)	Ordinance Store Keeper
Date Of Child's Birth	8 Oct 1822
Register	Baptisms 1822 - 1823, Page 233, Entry 381
Source	LDSNo 1656418
Parent Of	Mary Anne Gordon Carte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107504&Relationship=Baptised
Married To	Mary Anne Carte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107504&Relationship=2ndParent



