

Edward Bowman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053245
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Bowman
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Dec 1818
Witnesses	Alexr. McNabb; Edw. Bowman
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Notes	[Bride signed Terry, Teerney entered]
Register	Marriages 1818 - 1820, Page 87, Entry 260
Source	LDS Film 93917
Witnessed Marriage Of	William Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053245&Relationship=Groom
Witnessed Marriage Of	Elizabeth Teerney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053245&Relationship=Bride



