

William Shimmin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236843
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shimmin
Gender	Male
Abode	Myrtle St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1855
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1855 - 1856, Page 26, Entry 203
Source	LDS Film 93887
Parent Of	Christiana Shimmin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236843&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236843&Relationship=2ndParent



