

Thomas Lackie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101464
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lackie
Gender	Male
Abode	Hawke St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	17 May 1829
Age At Death	3
Age At Death (Years)	3
Register	Burials 1825 - 1830, Page 33, Entry 2328
Source	LDS Film 560881
Parent	Peter Lackie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101464&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101464&Relationship=2ndParent



