

William Renshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055096
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Renshaw
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Old Hall St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Sep 1806
Date Of Death	9 Sep 1806
Age At Death	3 Days
Age At Death (Days)	3
Age At Death (Years)	0
Register	Burials 1806 - 1809, Page 19, Entry 170
Source	LDS Film 93833
Parent	Wm. Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055096&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055096&Relationship=2ndParent



