

John Shiels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shiels
Gender	Male
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	21 Aug 1852
Witnesses	John Shiels of Brick St.; Mary Covany of Albert St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 52, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Pat Cardan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122337&Relationship=Groom
Witnessed Marriage Of	Ann McDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122337&Relationship=Bride



