

Aaron Tunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256070
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Tunstall
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1860
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	9 Dec 1859
Register	Baptisms 1860 - 1861, Page 165, Entry 1313
Source	LDS Film 1656561
Parent Of	John Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256070&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256070&Relationship=2ndParent



