

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027578
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Chapel street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1786
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	10 Nov 1786
Register	Baptisms 1786, Page 159, Entry 991
Source	LDS Film 93833
Parent Of	Susanna Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027578&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027578&Relationship=2ndParent



