

Charles Greetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423166
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Greetham
Gender	Male
Abode	Hurst Street
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Jun 1802
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	15 Oct 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 116, Entry 65
Source	LDS Film 1468979
Parent Of	Edward Greetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423166&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423166&Relationship=2ndParent



