

Jonathan Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289485
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Spencer
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Boundary St. Kirkdale
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Dec 1837
Baptising Minister	Oliver Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 179, Entry 1427
Source	LDS Film 1656422
Parent	Richard Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289485&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289485&Relationship=2ndParent



