

Alice Draper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063499
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Draper
Married Surname	Warburton
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Marlborough St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jul 1850
Minor Or Full	Full
Status	Spinster
Witnesses	Richard Allen, (X); Elizabeth Allen, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850, Page 243, Entry 485
Source	LDS Film 1656510
Witnessed By	Richard Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063499&Relationship=Witness_1
Witnessed By	Elizabeth Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063499&Relationship=Witness_2
Married To	Edward Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063499&Relationship=Groom



