

Daniel Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123151
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Cain
Gender	Male
Abode	Chesterfield St.
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	7 May 1859
Witnesses	John Welsh of Thomas St.; Ann Hawksworth of Chesterfield St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 167, Entry 5
Source	LDS Film 396378
Witnessed By	John Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123151&Relationship=Witness_1
Witnessed By	Ann Hawksworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123151&Relationship=Witness_2
Married To	Mary Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123151&Relationship=Bride



