

Jane Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030193912
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Chambers
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Boundary St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1848
Register	Baptisms 1847 - 1848, Page 295, Entry 2359
Source	LDS Film 93885
Parent Of	Thomas Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193912&Relationship=Baptised
Married To	Thomas Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193912&Relationship=1stParent



