

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038050
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1838
Witnesses	John Evans; Ann Evans
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriages 1838 - 1839, Page 21, Entry 42
Source	LDS Film 93920
Witnessed Marriage Of	Christopher Stockdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038050&Relationship=Groom
Witnessed Marriage Of	Elizabeth Margison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038050&Relationship=Bride



