

William Cullin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089202
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cullin
Gender	Male
Abode	Plumbe Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1816
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1815 - 1816, Page 232, Entry 1854
Source	LDS Film 1656378
Parent Of	John Cullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089202&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089202&Relationship=2ndParent



