

Alexander Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129596
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Lord
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Cumberland St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	31 May 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 321, Entry 2164
Source	LDS Film 93834
Parent	William Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129596&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129596&Relationship=2ndParent



