

Edward James Boxer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123959
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	James
Surname	Boxer
Gender	Male
Abode	Denison St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 6, Entry 43
Source	LDS Film 1656419
Parent Of	Martha Ann Boxer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123959&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123959&Relationship=2ndParent



