

Isabella Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030102749
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Jones
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Comer St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1821
Register	Baptisms 1821 - 1822, Page 78, Entry 618
Source	LDS Film 1656418
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102749&Relationship=Baptised
Married To	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102749&Relationship=1stParent



