

Francis Gay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051608
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Gay
Gender	Male
Abode	Liverpool
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Nov 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Bispham; John Serrells, (X)
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 198, Entry 983
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051608&Relationship=Witness_1
Witnessed By	John Serrells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051608&Relationship=Witness_2
Married To	Ellenor Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051608&Relationship=Bride



