

John Aspinal Syers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156870
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Aspinal
Surname	Syers
Gender	Male
Abode	Everton
Year	1838 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1838
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	13 Oct 1836
Register	Baptisms 1813 - 1841, Page 88, Entry 698
Source	LDS Film 1656149
Parent Of	Lavinia Margaret Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156870&Relationship=Baptised
Married To	Lavinia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156870&Relationship=2ndParent



