

John Cousins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163600
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cousins
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Upper Mann Street Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Oct 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 348, Entry 2784
Source	LDS Film 1656423
Parent	John Cousins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163600&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163600&Relationship=2ndParent



