

John Stout Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132049
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Stout
Surname	Dickinson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Fontenoy St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Aug 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 58, Entry 463
Source	LDS Film 93878
Parent	Thomas Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132049&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132049&Relationship=2ndParent



