

Frederick Tonge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177698
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Tonge
Gender	Male
Abode	Pitt St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1843
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1842 - 1843, Page 228, Entry 1824
Source	LDS Film 93884
Parent Of	Alice Tonge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177698&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177698&Relationship=2ndParent



