

George Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093829
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Doyle
Gender	Male
Abode	Gt Crosshall St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1818
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1818 - 1819, Page 52, Entry 739
Source	LDS Film 1656378
Parent Of	Elizabeth Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093829&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093829&Relationship=2ndParent



