

Thomas Oldham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094238
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Oldham
Gender	Male
Abode	Liverpool
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	20 Jan 1795
Date Of Child's Death	18 Jan 1795
Register	Burials 1790 - 1812, Page 21, Entry 17
Source	LDS Film 1647560
Parent Of	Hannah Oldham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094238&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094238&Relationship=2ndParent



