

Mary Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038820
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smith
Former/Maiden/Other Surname 1	Whittingham
Spouse's Occupation (As Documented)	Hairdresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Bromfield street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1793
Date Of Child's Birth	9 Aug 1793
Register	Baptisms 1793, Page 281, Entry 799
Source	LDS Film 93833
Parent Of	Ellen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038820&Relationship=Baptised
Married To	Matthew Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038820&Relationship=1stParent



