

George Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191282
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Holland St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Apr 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 22, Entry 170
Source	LDS Film 93885
Parent	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191282&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191282&Relationship=2ndParent



