

Richard John Scrimiger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297632
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	John
Surname	Scrimiger
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Kirkdale
Year	1854
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	19 Nov 1854
Baptising Minister	Richd. Thursfield, Curate
Register	Baptisms 1848 - 1863, Page 14, Entry 108
Source	LDS Film 1546007
Parent	James Scrimiger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297632&Relationship=1stParent
Parent	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297632&Relationship=2ndParent



