

William Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130421
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bird
Gender	Male
Abode	Milk Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1829
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1828 - 1829, Page 254, Entry 2027
Source	LDS Film 93877
Parent Of	William Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130421&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130421&Relationship=2ndParent



