

Joseph Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015089
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hewitt
Gender	Male
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Mar 1816
Witnesses	James Wilson; Joseph Hewitt
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 105, Entry 314
Source	LDS Film 1656197
Witnessed Marriage Of	John Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015089&Relationship=Groom
Witnessed Marriage Of	Isabella Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015089&Relationship=Bride



