

James Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020780
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Gregson
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Nov 1768
Register	Burials 1765 - 1769, Page 39, Entry 28
Source	LDS Film 1656377
Parent	Thos. Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020780&Relationship=1stParent



