

Thomas Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043872
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wilcock
Gender	Male
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 May 1856
Witnesses	John Muir; Thos. Wilcock
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 167, Entry 333
Source	LDS Film 1656375
Witnessed Marriage Of	William Santley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043872&Relationship=Groom
Witnessed Marriage Of	Mary Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043872&Relationship=Bride



