

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015182
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Apr 1816
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 105, Entry 314
Source	LDS Film 1656374
Witnessed Marriage Of	James Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015182&Relationship=Groom
Witnessed Marriage Of	Alice Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015182&Relationship=Bride



