

George Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014752
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lewis
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Mar 1760
Register	Burials 1754 - 1765, Page 75, Entry 6
Source	LDS Film 1656376
Parent	James Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014752&Relationship=1stParent



