

Elizabeth Rich	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030242247
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rich
Spouse's Occupation (As Documented)	Excise Officer
Spouse's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1857
Register	Baptisms 1856 - 1857, Page 290, Entry 2314
Source	LDS Film 93887
Parent Of	Elizabeth Rich	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242247&Relationship=Baptised
Married To	James Fielder Rich	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242247&Relationship=1stParent



