

John Norton?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004547
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Norton?
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Aug 1792
Witnesses	John Wright; John Norton?
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 161, Entry 198
Source	LDS Film 93839
Witnessed Marriage Of	Robert Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004547&Relationship=Groom
Witnessed Marriage Of	Mary Haycock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004547&Relationship=Bride



