

John Pennant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064078
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pennant
Gender	Male
Abode	Ryleys Garden
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Jun 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 45, Entry 1557
Source	LDS Film 1068890
Parent Of	Richard Pennant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064078&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064078&Relationship=2ndParent



