

Robert Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003714
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bell
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Oct 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Peter Bankes
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 80, Entry 214
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003714&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003714&Relationship=Witness_2
Married To	Eleanor Linney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003714&Relationship=Bride



