

Hugh Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043561
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Dennison Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Mar 1790
Register	Burials 1788 - 1792, Page 132, Entry 29
Source	LDS Film 93913
Parent	Evan Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043561&Relationship=1stParent



