

Jonathan Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035034
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Williams
Gender	Male
Abode	Mersey St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	14 Nov 1782
Register	Burials 1767 - 1786, Entry 5879
Source	LDS Film 1656195
Parent Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035034&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035034&Relationship=2ndParent



