

William Ripley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130018218
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ripley
Gender	Male
Year	1820 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Oct 1820
Witnesses	Mary Newsham; Margaret Newsham; Henry Newsham; William Ripley
Marriage Type	Licence
Marrying Minister	William Molyneux
Notes	[note in next to Entry] ? Named Morris contened incorrectly in this registry for monies & the error was discarded ont 18 Oct 1846, this entry was made in our case - [signed by chaplains]
Register	Marriages 1813 - 1871, Page 12, Entry 35
Source	LDS Film 1656195
Witnessed Marriage Of	Eaton Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018218&Relationship=Groom
Witnessed Marriage Of	Margaret Newsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018218&Relationship=Bride



