

Thomas Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167897
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mellor
Gender	Male
Abode	St Anne St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1840
Occupation (As Documented)	Spirit Merchant
Occupation (Standardised)	Spirit Merchant
Register	Baptisms 1840 - 1841, Page 9, Entry 68
Source	LDS Film 1656423
Parent Of	Emily Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167897&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167897&Relationship=2ndParent



