

John Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084133
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hart
Parent's Occupation (As Documented)	Basket Maker
Parent's Occupation (Standardised)	Basket Maker
Gender	Male
Abode	North St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Aug 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 55, Entry 440
Source	LDS Film 1656378
Parent	William Seymour Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084133&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084133&Relationship=2ndParent



