

Henry Scarrat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007853
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Scarrat
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Jul 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 185, Entry 13
Source	LDS Film 1656376
Married To	Dorothy Scarrat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007853&Relationship=Deceased



