

Barnard Sheridan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226906
First Name (With Contractions)	Barnard
First Name (Without Contractions)	Barnard
Surname	Sheridan
Gender	Male
Abode	Bulford St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1850
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	4 Jan 1850
Register	Baptisms 1850 - 1851, Page 10, Entry 79
Source	LDS Film 93886
Parent Of	Barnard Sheridan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226906&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226906&Relationship=2ndParent



