

Thomas Redman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287681
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Redman
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Upper Frederick St.
Year	1836
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	25 Aug 1836
Baptising Minister	Richd. Davies Off. Minister
Register	Baptisms 1826 - 1853, Page 109, Entry 869
Source	LDS Film 1545923
Parent	William Redman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287681&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287681&Relationship=2ndParent



