

William Titley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293713
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Titley
Gender	Male
Abode	John Street Toxteth Park
Year	1844
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1844
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Date Of Child's Birth	23 Apr 1844
Register	Baptisms 1826 - 1853, Page 212, Entry 1692
Source	LDS Film 1545923
Parent Of	William John Titley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293713&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293713&Relationship=2ndParent



