

Robert Knowsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025078
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Knowsden
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1773
Occupation (As Documented)	Coach Man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Notes	[or Coach Makr.]
Register	Burials 1769 - 1774, Page 117, Entry 7
Source	LDS Film 1656377
Parent Of	Peggy Knowsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025078&Relationship=Deceased



