

Richard Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025347
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cropper
Gender	Male
Abode	Moor Fields
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1785
Occupation (As Documented)	Sugar baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	20 Feb 1785
Register	Baptisms 1785, Page 129, Entry 228
Source	LDS Film 93833
Parent Of	Mary Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025347&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025347&Relationship=2ndParent



