

John J. Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111716
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	J.
Surname	Thomas
Gender	Male
Abode	Gay Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 Jan 1835
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Accidentl.
Burying Minister	John Bruce
Grave	7090
Register	Burials 1835 - 1837, Page 129, Entry 9393
Source	LDS Film 560881
Parent	Saml. Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111716&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111716&Relationship=2ndParent



