

Laurance Robenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001805
First Name (With Contractions)	Laurance
First Name (Without Contractions)	Laurance
Surname	Robenson
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1720
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	6 Aug 1720
Register	Baptisms 1704 - 1737, Page 38, Entry 39
Source	LDS Film 1656376
Parent Of	John Robenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001805&Relationship=Baptised



