

William Everitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009653
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Everitt
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1763
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	7 Jan 1763
Register	Baptisms 1754 - 1765, Page 57, Entry 20
Source	LDS Film 1656376
Parent Of	Richard Everitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009653&Relationship=Baptised



