

Richard Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081626
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pemberton
Gender	Male
Abode	Harrington
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1813
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1813 - 1814, Page 123, Entry 978
Source	LDS Film 1656377
Parent Of	Ellen Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081626&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081626&Relationship=2ndParent



