

William Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227045
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walker
Gender	Male
Abode	Northumberland St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1850
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1850 - 1851, Page 28, Entry 218
Source	LDS Film 93886
Parent Of	Ada Foster Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227045&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227045&Relationship=2ndParent



