

Elizabeth Frames	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080030522
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Frames
Married Surname	Harper
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Feb 1834
Status	Spinster
Marriage Type	Banns
Marrying Minister	Wm. Tyrer Offg. Minister
Register	Marriages 1834, Page 2, Entry 627
Source	LDS Film 1068891
Married To	John Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030522&Relationship=Groom



