

John Kirkland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081041
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirkland
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jun 1853
Witnesses	John Wood Fildes; John Kirkland
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 247, Entry 493
Source	LDS Film 1656678
Witnessed Marriage Of	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081041&Relationship=Groom
Witnessed Marriage Of	Anne Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081041&Relationship=Bride



