

Peter Daily	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029992
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Daily
Gender	Male
Abode	Litherland alley
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Jan 1788
Register	Baptisms 1788, Page 182, Entry 289
Source	LDS Film 93833
Parent Of	Peter Daily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029992&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029992&Relationship=2ndParent



