

William Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166896
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davenport
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Norfolk St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jun 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 284, Entry 2267
Source	LDS Film 1656423
Parent	William Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166896&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166896&Relationship=2ndParent



