

William Bethell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061940
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bethell
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1847
Witnesses	William Bethell; Ellen Sefton, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 244, Entry 487
Source	LDS Film 1656509
Witnessed Marriage Of	John Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061940&Relationship=Groom
Witnessed Marriage Of	Maria Jane Hook Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061940&Relationship=Bride



