

William McIndoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078096
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McIndoe
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Nov 1850
Witnesses	William McIndoe; Agnes Meiklejohn
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 172, Entry 343
Source	LDS Film 1656510
Witnessed Marriage Of	William Danson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078096&Relationship=Groom
Witnessed Marriage Of	Catherine Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078096&Relationship=Bride



