

William Falkner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093033
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Falkner
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Old Hall St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Dec 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 15, Entry 532
Source	LDS Film 1068890
Parent	Henry Falkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093033&Relationship=1stParent
Parent	Tabitha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093033&Relationship=2ndParent



