

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425673
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Abode	Jorden Street, Liverpool
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Feb 1827
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1827 - 1835, Page 156, Entry 1239
Source	LDS Film 1468980
Parent Of	Willm. Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425673&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425673&Relationship=2ndParent



