

John Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000773
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Humphreys
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1712
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	26 Nov 1712
Register	Baptisms 1704 - 1737, Page 17, Entry 9
Source	LDS Film 1656376
Parent Of	William Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000773&Relationship=Baptised



